ID,A,G2,G1,G1b,Cathode,G3,Heater,Heater,Htr Volts,SPICE model,VaStart,VaEnd,VaStep,VsStart,VsEnd,VsStep,VgStart,VgEnd,VgStep,Vca,Dva,Vcg2,Dvg2,Vcg,Dvg,Power,EmmVa,EmmVs,EmmVg,gm1Typ,gm1Del,gm2Typ,gm1Del,HeatSecs, Time, Uses,Va=Vs
6AV6-DI,5,6,0,0,2,0,3,4,6.3,Koren Diode,4,10,2,4,4,0,0,0,0,200,10,2,0,0,0,10,200,200,0,200,200,0,200,60,0,0,0
6AV6-TRI,7,0,1,0,2,0,3,4,6.3,Koren Triode,4,300,20,4,4,0,0,-10,5,200,10,2,0,-5,10,10,200,200,0,200,200,0,200,60,0,0,0
6BM8-PEN,6,7,3,0,2,0,4,5,6.3,Do Not Model,4,300,20,4,4,0,0,-10,5,200,10,200,10,-16,10,10,200,200,-16,6.4,30,0.6,30,60,0,0,0
6BM8-TRI,9,0,1,0,8,0,4,5,6.3,Do Not Model,4,300,20,4,4,0,0,-10,5,100,10,4,0,-0.5,20,10,200,200,0,2,39,0,200,60,0,0,0
6BR8-PEN,6,7,1,9,3,8,4,5,6.3,Koren Pentode,4,250,20,110,110,1,0,-4,8,250,10,110,10,-0.92,20,10,250,110,-10,5.2,30,0.2,30,60,1645791186,0,0
6BR8-TRI,2,0,1,9,3,8,4,5,6.3,Koren Triode,4,200,20,4,4,0,0,-4,8,150,10,150,10,-1,20,10,150,4,-1,8.5,30,0,30,60,1645791186,0,0
6BR8A-PEN,6,7,9,1,8,3,4,5,6.3,Koren Pentode,4,250,20,110,110,1,0,-4,8,125,10,110,10,-1,20,10,125,110,-1,5,30,0.14,30,70,1645791186,0,0
6BR8A-TRI,2,0,1,9,3,8,4,5,6.3,Do Not Model,4,200,20,4,4,0,0,-4,8,125,10,125,10,-1,20,10,125,4,-1,7.5,30,0,30,60,1645791186,0,0
6C4,5,0,6,6,7,0,3,4,6.3,Koren Triode,2,300,20,2,2,0,0,-20,5,200,10,200,10,-10,10,10,200,200,0,200,200,0,200,60,0,0,0
6CH6,7,8,2,2,3,9,4,5,6.3,Derk Pentode,10,400,20,375,375,0,0,-15,5,250,10,250,10,-4.5,10,50,400,400,-16,11,30,0.45,30,60,1648650701,1,0
6CY7,1,6,3,7,9,8,4,5,6.3,Do Not Model,4,250,20,4,250,20,0,-50,10,250,10,250,10,-2,10,10,250,250,-2,5.5,30,5.5,30,60,1645791186,0,0
6DJ8-ECC88,1,6,2,7,3,0,4,5,6.3,Koren Dual Diode,2,300,20,2,300,0,0,-10,5,200,10,200,10,-5,10,10,200,200,0,200,200,0,200,60,0,0,0
6F6,3,4,5,5,8,0,2,7,6.3,Derk Pentode,4,300,20,200,300,1,0,-25,5,200,10,200,10,-15,10,10,200,200,0,200,200,0,200,60,0,0,0
6FW5,5,8,1,1,3,0,2,7,6.3,Derk Pentode,4,300,20,150,150,0,-5,-45,5,200,10,200,10,-20,10,10,200,200,0,200,200,0,200,60,0,0,0
6H23n,1,6,2,7,3,8,4,5,6.3,Koren Dual Triode,2,50,10,4,4,0,0,0,0,90,10,90,10,-1.7,10,10,90,90,-1.7,10,30,10,30,60,1645791186,0,0
6J32P,6,1,9,9,3,8,4,5,6.3,Derk Pentode,4,300,20,140,140,0,0,-5,5,250,10,140,10,-2.2,10,10,250,140,-2.2,2.2,30,0.06,30,60,1653252282,1,0
6J5,3,0,5,0,8,0,2,7,6.3,Koren Triode,4,300,20,200,300,1,-5,-25,4,250,10,250,10,-8,10,40,250,10,-8,2.6,30,0,30,70,1645791186,0,0
6L6GC,3,4,5,5,8,0,2,7,6.3,DerkE BTet,4,300,20,200,300,1,-5,-25,4,250,10,250,10,-14,10,40,400,400,-40,6,30,0.75,30,90,0,0,0
6N3P,4,6,3,7,2,8,1,9,6.3,Koren Dual Triode,50,400,10,400,400,0,-6,-26,5,150,5,150,5,-2,5,50,150,150,-2,6,30,6,30,60,1645791186,0,0
6P3S-M18,3,4,5,5,8,0,2,7,6.3,Do Not Model,100,400,2,300,400,1,0,-40,2,250,10,250,10,-12.5,10,200,200,200,0,200,200,0,200,60,0,0,0
6SC7,5,2,4,3,6,0,7,8,6.3,Koren Dual Triode,4,300,20,200,300,1,-5,-25,4,250,10,250,10,-2,10,40,250,250,-2,1.325,30,1.325,30,70,1645791186,0,0
6SJ7,8,6,4,0,5,3,2,7,6.3,Derk Pentode,4,300,20,200,300,2,0,-6,6,200,10,200,10,-3,10,10,200,200,0,200,200,0,200,60,0,0,0
6SL7,2,5,1,4,3,6,7,8,6.3,Koren Triode,2,300,20,4,4,0,0,-6,6,200,10,200,10,-3,10,10,200,200,0,200,200,0,200,60,0,0,0
6SL7,2,5,1,4,3,6,7,8,6.3,Koren Dual Triode,4,300,20,4,4,0,0,-2.5,5,250,10,250,10,-2,20,10,150,150,-1,1.6,30,1.6,30,60,0,0,0
6SN7,2,5,1,4,3,6,7,8,6.3,Koren Dual Triode,2,300,20,4,4,0,0,-20,5,250,5,250,5,-8,5,10,250,250,-8,2.6,30,2.6,30,60,0,0,0
6SQ7,6,0,2,0,3,0,7,8,6.3,Koren Triode,2,300,20,2,400,20,0,-4,4,250,10,250,10,-2,10,5,250,200,-2,1.1,30,0,200,60,1645791186,0,0
6U8A-PEN,6,3,2,2,7,0,4,5,6.3,Derk Pentode,4,300,20,200,300,1,0,-8,4,200,10,200,10,-3,10,10,200,200,0,200,200,0,200,60,0,0,0
6U8A-TRI,1,0,9,9,8,0,4,5,6.3,Koren Triode,4,300,20,4,4,0,0,-4,8,200,10,200,10,-2,10,10,200,200,0,200,200,0,200,60,0,0,0
6V6,3,4,5,5,8,0,2,7,6.3,Derk Pentode,4,400,30,250,250,0,0,-15,15,250,10,250,10,-12.5,10,50,250,250,-12.5,4.1,30,0.4,30,0,1653250012,25,0
6n2p-EV,1,6,2,7,3,8,4,5,6.3,Koren Dual Triode,4,300,10,2,2,0,0,-3,5,200,10,2,10,-1.2,20,10,200,200,0,200,200,0,200,60,0,0,0
6p3s,3,4,5,5,8,0,2,7,6.3,Derk Pentode,4,300,20,200,300,1,0,-25,5,250,10,250,10,-12.5,10,26,200,200,0,200,200,0,200,60,0,0,0
7586,2,0,4,4,8,0,10,12,6.3,Koren Triode,4,300,20,2,2,0,0,-5,5,200,10,200,10,-2,10,10,200,200,0,200,200,0,200,60,0,0,0
CV4004,1,6,2,7,3,8,4-5,9,6.3,Do Not Model,4,400,30,4,400,30,0,-2.5,5,250,10,250,10,-2,20,10,300,300,-1,1.6,30,1.6,30,60,0,0,1
E34L,3,4,5,5,8,1,2,7,6.3,Do Not Model,2,400,30,265,265,0,-3,-20,5,250,10,250,10,-14.2,10,50,400,400,-33,11,30,0.8,30,70,1648562468,4,0
EBF89-D,2,7,0,0,3,3,4,5,6.3,Koren Dual Diode,10,400,20,375,375,0,0,-15,5,10,5,10,5,-3.5,5,50,10,10,0,1000,30,1000,30,60,1645791186,0,0
EBF89-P,6,1,2,2,3,3,4,5,6.3,Koren Pentode,10,400,20,375,375,0,0,-15,5,250,5,80,5,-2,10,50,250,80,-2,3.8,30,0.2,30,60,1645791186,0,0
ECC807,3,8,2,9,6,1,4,5,6.3,Koren Dual Triode,4,50,20,4,4,0,0,0,0,250,10,250,10,-1.5,10,10,250,250,-1.5,2.4,30,2.4,30,60,1645791186,0,0
ECC85,1,6,2,7,3,8,4,5,6.3,Koren Dual Triode,4,300,20,4,4,0,0,-5,0,230,20,230,20,-2,20,10,230,230,-2,6,30,6,30,60,1645791186,0,0
ECF80_Pen,6,3,2,0,7,7,4,5,6.3,Koren Pentode,4,300,20,4,4,0,0,-5,0,170,20,170,20,-2,20,10,170,170,-2,6.2,30,0.62,30,60,1645791186,0,0
ECF80_Tri,1,0,9,0,8,7,4,5,6.3,Koren Triode,4,300,20,4,4,0,0,-5,0,100,20,100,20,-2,20,10,230,4,-2,5,30,0,0,60,1645791186,0,0
ECL82-PEN,6,7,3,3,2,2,4,5,6.8,Koren Pentode,4,50,20,4,4,0,0,0,0,170,10,170,10,-11.5,10,10,170,170,-11.5,7.5,30,0.75,30,70,1645791186,0,0
ECL82-TRI,9,0,1,0,8,0,4,5,6.9,Koren Triode,4,50,20,4,4,0,0,0,0,160,10,160,4,-1,20,10,170,4,-1,2.5,30,1,30,70,1645791186,0,0
ECL86,1,6,2,7,3,8,4,5,6.3,Koren Triode,4,50,20,4,4,0,0,0,0,250,10,4,4,-1.9,20,10,250,4,-1.9,1.6,30,1,30,60,1645791186,0,0
ECL86-PEN,6,3,8,8,7,7,4,5,6.3,Koren Pentode,4,50,20,4,4,0,0,0,0,250,10,250,10,-7,10,10,250,250,-7,10,30,1,30,60,1648651009,1,0
ECL86-TRI,9,0,1,1,2,0,4,5,6.3,Koren Triode,4,50,20,4,4,0,0,0,0,250,10,4,4,-1.9,20,10,250,4,-1.9,1.6,30,1,30,60,1648651370,1,0
EF183,7,8,2,2,1,9,4,5,6.3,Koren Pentode,4,300,10,140,140,0,0,-5,5,200,10,90,10,-2,10,10,200,90,-2,12.5,30,0.5,30,60,1645791186,0,0
EF184,7,8,2,2,3,9,4,5,6.3,Do Not Model,4,300,15,200,200,0,0,-4,3,200,10,200,10,-2.5,10,10,250,250,-3,15,30,4.1,30,60,0,0,0
EF80-6BX6,7,8,2,2,3,9,4,5,6.3,Derk Pentode,4,300,30,200,200,0,0,-3.5,3,250,10,250,10,-3.5,10,10,300,300,-1.3,6.8,30,0.06,30,60,1653253333,1,0
EF800,7,8,2,2,3,9,4,5,6.3,Do Not Model,4,300,15,170,170,0,0,-3,3,170,10,170,10,-2.2,10,10,250,250,-2.2,2.2,30,0.06,30,60,0,0,0
EF806S,6,1,9,9,3,8,4,5,6.3,Do Not Model,4,300,15,140,140,0,0,-5,5,250,10,140,10,-2.2,10,10,250,140,-2.2,2.2,30,0.06,30,60,0,0,0
EF86,6,1,9,9,3,8,4,5,6.3,Koren Pentode,4,300,10,140,140,0,0,-5,4,250,10,140,10,-2.2,10,10,250,140,-2.2,2.2,30,0.06,30,60,0,0,0
EL34,3,4,5,5,8,1,2,7,6.3,Derk Pentode,2,400,30,400,400,0,0,-20,4,250,10,265,10,-13.5,10,500,400,400,-10,11,30,0.8,30,60,1653248513,41,0
EL84,7,9,2,2,3,0,4,5,6.3,Derk Pentode,4,370,30,370,370,0,0,-20,4,250,10,250,10,-7.3,10,50,400,400,-16,11.3,30,0.45,30,60,1653252711,1,0
EL84_Match,7,9,2,2,3,0,4,5,6.3,Do Not Model,100,400,2,300,400,1,-6,-15,2,250,30,250,30,-5,30,100,200,200,0,200,200,0,300,60,0,0,0
EL90-6AQ5-6L31,5,6,1,1,2,2,3,4,6.3,Derk Pentode,4,300,20,200,300,1,0,-25,5,250,10,250,10,-12.5,10,50,200,200,0,200,200,0,400,60,0,0,0
EL95,5,6,1,7,2,2,3,4,6.3,Koren Pentode,4,50,20,4,4,0,0,0,0,250,10,250,10,-9,10,10,250,250,-9,5,30,0.25,30,60,0,0,0
EZ80,1,7,0,0,3,0,4,5,6.3,Koren Dual Diode,2,50,10,4,4,0,0,0,0,40,10,40,10,0,0,10,200,200,0,200,200,0,50,60,0,0,0
GZ34,4,6,0,0,0,0,2,8,5,Koren Dual Diode,10,370,4,370,370,0,0,-20,6,15,10,15,10,-7.3,10,50,15,15,0,90,30,90,30,70,1645791186,0,0
KT150,3,4,5,5,8,0,2,7,6.3,Do Not Model,4,400,20,400,400,0,-12,-42,3,400,5,225,5,-14,5,70,400,400,-50,16,30,1.6,30,70,1645791186,0,0
KT66,3,4,5,5,8,1,2,7,6.3,Do Not Model,50,400,10,400,400,0,-6,-26,5,250,10,250,10,-15,10,25,400,400,-40,7,30,0.5,30,60,0,0,0
KT77,3,4,5,5,8,1,2,7,6.3,Do Not Model,50,400,10,400,400,0,-6,-26,5,250,10,250,10,-10,10,50,400,400,-33,10.5,30,1.2,30,60,0,0,0
KT88,3,4,5,5,8,0,2,7,6.3,Do Not Model,4,400,20,400,400,0,-12,-42,3,400,5,225,5,-16.5,5,44,400,400,-46,11.5,30,1.2,30,60,0,0,0
